﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;De Zorgboog - De Regt;Kantine Sparta;De Dreef;De Couwenbergh;Gymzaal;Brouwerijcafé;Dorpshuis;Buurthuis
;;24;Bakker, A.J.;1;0;1;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;1;0;0;0;0;0;0;1;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Sonderen, C.;3;0;0;0;0;1;2;0;0;0;0;0
3;CDA - Europese Volkspartij;;;1075;137;114;62;71;112;86;103;66;100;113;111
;;1;Berendsen, T.B.W.;819;114;84;45;61;88;67;74;36;73;88;89
;;2;ter Laak, I.;60;8;9;3;3;7;5;7;3;5;7;3
;;3;Lenaers, J.J.M.;41;2;6;4;3;2;5;4;6;3;5;1
;;4;Koning-Hoeve, W.;16;1;2;1;1;2;3;3;0;3;0;0
;;5;Wijnsma, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Horst, G.;1;0;0;0;0;0;0;0;0;0;0;1
;;7;Balduk, M.D.W.;3;1;0;0;0;0;0;1;0;0;1;0
;;8;van Eerd, R.B.G.;1;1;0;0;0;0;0;0;0;0;0;0
;;9;Broekhuizen, S.;2;0;0;0;0;0;1;0;0;1;0;0
;;10;Tolkamp, A.J.H.;3;0;0;0;0;0;0;1;0;2;0;0
;;11;van Gelder, L.A.;1;0;0;0;0;0;0;0;0;0;1;0
;;12;Sonneveld, H.;1;0;1;0;0;0;0;0;0;0;0;0
;;13;van Slooten, J.;3;0;1;0;1;0;0;0;1;0;0;0
;;14;Maaref, L.;23;2;2;1;1;2;1;1;7;5;0;1
;;15;Wijmenga, J.N.;1;1;0;0;0;0;0;0;0;0;0;0
;;16;Wouters, C.W.M.;2;0;0;0;0;1;0;0;0;1;0;0
;;17;Cueche Hernandez, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;17;5;3;1;0;0;0;1;1;0;2;4
;;19;van der Pouw Kraan, R.J.C.;1;0;0;0;0;1;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;1;0;0;0;0;0;0;0;0;0;0;1
;;21;Compagner, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Poortman, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;76;2;6;6;1;9;4;10;12;7;8;11
;;24;Klinkspoor, K.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bouwers, I.;1;0;0;0;0;0;0;0;0;0;1;0
;;26;Palland-Mulder, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bat, J.;2;0;0;1;0;0;0;1;0;0;0;0
4;Forum voor Democratie;;;132;9;12;9;10;6;27;9;5;17;18;10
;;1;Dekker, R.J.;91;7;7;7;9;4;17;6;4;6;14;10
;;2;Jansen, F.J.H.;4;0;0;0;1;0;1;1;0;1;0;0
;;3;van Houwelingen, P.;16;0;3;2;0;0;4;0;1;5;1;0
;;4;Etalle, M.J.S.;1;0;0;0;0;0;0;0;0;0;1;0
;;5;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Postuma, J.V.;3;0;0;0;0;0;2;0;0;1;0;0
;;7;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;1;0;0;0;0;0;1;0;0;0;0;0
;;9;Schenk, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;1;0;0;0;0;0;0;1;0;0;0;0
;;11;van de Breevaart, J.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;1;0;0;0;0;0;0;0;0;0;1;0
;;16;de Hartog, S.N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Lubbers, A.E.;1;0;0;0;0;0;0;0;0;0;1;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;2;0;1;0;0;0;0;0;0;1;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;1;0;1;0;0;0;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;8;2;0;0;0;1;2;1;0;2;0;0
;;31;Baudet, T.H.P.;2;0;0;0;0;1;0;0;0;1;0;0
5;D66;;;480;57;57;37;28;22;54;73;26;35;61;30
;;1;Gerbrandij, G.M.;266;37;29;23;16;10;31;33;13;21;36;17
;;2;Garcia Hermida-van der Walle, R.;71;8;9;4;5;5;7;17;4;3;6;3
;;3;van den Berg, B.G.P.;40;5;6;1;2;1;4;6;2;3;6;4
;;4;Mok, N.M.;22;1;4;1;0;1;6;2;2;1;3;1
;;5;Caarls, S.J.;3;2;0;1;0;0;0;0;0;0;0;0
;;6;van Vlimmeren, L.;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Veen, J.J.W.;1;1;0;0;0;0;0;0;0;0;0;0
;;8;de Vries, L.;7;1;1;0;1;0;0;0;0;1;2;1
;;9;Pannebakker, J.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;17;1;0;0;2;0;0;4;0;3;6;1
;;11;Pi Van de Venne, P.R.;5;0;0;0;0;1;3;0;1;0;0;0
;;12;Huysmans, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Jacobs, K.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nortier, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;3;0;1;0;0;0;0;1;1;0;0;0
;;16;Uzun, M.;1;0;0;0;0;0;0;0;0;0;1;0
;;17;van Leijen, R.M.;1;0;0;0;0;0;0;1;0;0;0;0
;;18;Tollenaar, M.P.E.;1;0;0;0;0;0;0;1;0;0;0;0
;;19;Krol, E.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Cazius, U.A.;1;1;0;0;0;0;0;0;0;0;0;0
;;21;Pack, S.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;12;0;2;3;0;2;2;1;1;1;0;0
;;23;van Hulst, D.;2;0;1;0;1;0;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Badoella, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Polomski, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Dijksma, M.;1;0;0;1;0;0;0;0;0;0;0;0
;;28;de Vries, C.G.J.;8;0;0;1;0;0;0;6;0;0;0;1
;;29;Smits, S.J.P.;6;0;3;0;0;1;0;0;0;0;0;2
;;30;Schonis, R.A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;El Ksaihi, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Rijsberman, M.A.;2;0;0;2;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Ollongren, K.H.;8;0;1;0;0;0;1;1;2;2;1;0
6;Partij voor de Dieren;;;200;24;15;8;11;14;30;30;14;15;28;11
;;1;Hazekamp, A.A.H.;144;13;12;5;6;11;21;19;11;10;26;10
;;2;Wassenberg, F.P.;14;4;0;0;3;0;2;3;2;0;0;0
;;3;Ligthart, M.E.;9;1;0;0;0;1;5;2;0;0;0;0
;;4;van Lammeren, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Putman, N.H.M.;5;1;0;0;0;0;0;2;0;0;1;1
;;6;van Langen, R.J.;1;0;0;0;0;0;0;0;0;0;1;0
;;7;de Hoogh, V.;7;1;1;2;0;0;0;1;0;2;0;0
;;8;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Tiggelman, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kraidy, W.M.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Dicke, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vaessen, J.E.;2;1;0;0;0;0;1;0;0;0;0;0
;;13;Luijendijk, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Batteau, J.M.;1;0;0;0;0;1;0;0;0;0;0;0
;;15;Janssens, T.A.O.;2;1;0;0;0;0;0;0;0;1;0;0
;;16;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Pınar, K.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dick, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Lu, H.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Markandu, G.;2;0;1;0;0;0;0;0;0;1;0;0
;;22;Minnaert, X.D.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Weitering, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Hoek, E.J.;4;0;1;0;1;0;0;2;0;0;0;0
;;27;van Lubek, N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Muller, M.;1;0;0;0;1;0;0;0;0;0;0;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;1;0;0;0;0;0;0;0;1;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Groenewegen, E.;1;0;0;0;0;0;1;0;0;0;0;0
;;34;Scheijde, E.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Loonstra, O.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Stok, B.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Akerboom, E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Esch, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Teunissen, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kostić, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Ouwehand, E.;5;2;0;0;0;1;0;1;0;1;0;0
7;50PLUS;;;150;14;11;13;19;11;24;14;3;12;18;11
;;1;Hernández Martínez, A.;98;10;5;4;18;7;14;9;1;9;13;8
;;2;van Otterloo, G.J.P.;4;0;0;0;1;2;0;0;0;1;0;0
;;3;van Est, A.M.B.;2;1;0;0;0;0;1;0;0;0;0;0
;;4;van Strien, A.H.J.;1;0;0;0;0;0;1;0;0;0;0;0
;;5;Nyqvist, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kasteleijn, H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hamersma, K.;1;1;0;0;0;0;0;0;0;0;0;0
;;8;van der Starre, J.J.;1;1;0;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;1;0;0;0;0;0;0;0;0;0;0;1
;;10;Fischer-Otten, A.M.J.N.;4;0;0;2;0;0;1;0;0;0;0;1
;;11;van der Heijden, J.A.M.;7;0;2;3;0;0;0;0;0;0;1;1
;;12;Hoek, W.M.M.;1;0;0;0;0;1;0;0;0;0;0;0
;;13;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Onderdijk, H.A.K.;1;0;0;0;0;0;0;1;0;0;0;0
;;15;van Acquoij, R.H.;6;0;0;3;0;1;0;1;1;0;0;0
;;16;Dellaert, F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Helm, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Ooijen, E.;3;0;2;0;0;0;0;0;0;0;1;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;11;0;1;1;0;0;3;1;1;1;3;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;2;0;0;0;0;0;0;1;0;1;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Vriens, M.F.L.;2;0;1;0;0;0;0;1;0;0;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Claassen, H.M.;1;1;0;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;2;0;0;0;0;0;2;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Timmers-Van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;2;0;0;0;0;0;2;0;0;0;0;0
8;PVV (Partij voor de Vrijheid);;;1740;168;181;130;126;128;143;176;96;188;243;161
;;1;Stöteler, T.S.M.;961;101;91;80;65;77;76;108;51;101;136;75
;;2;Ehlers, M.;74;6;12;6;3;5;6;9;3;7;10;7
;;3;Zijlstra, A.J.;23;3;4;1;4;1;1;2;1;2;0;4
;;4;Kruis, A.S.;3;0;0;0;0;0;0;1;0;1;0;1
;;5;Blom, R.M.;22;3;2;2;1;3;1;1;1;2;4;2
;;6;Diepeveen, A.;12;0;1;1;3;1;0;3;0;1;2;0
;;7;Andriese, M.;10;0;1;0;1;0;1;4;0;0;1;2
;;8;van Angeren, A.;56;1;6;4;4;4;3;3;5;11;9;6
;;9;de Bruijn, J.A.;1;0;1;0;0;0;0;0;0;0;0;0
;;10;Dekker, R.H.;3;1;0;0;1;0;0;0;0;0;1;0
;;11;Cornelissen, K.;6;0;1;0;1;0;1;1;0;1;1;0
;;12;Kaptheijns, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Ludriks, M.S.;1;1;0;0;0;0;0;0;0;0;0;0
;;14;Choenni, N.A.;4;0;1;0;0;0;0;0;0;0;1;2
;;15;van Stormbroek, A.;4;1;1;0;0;0;1;1;0;0;0;0
;;16;de Moel, D.;1;0;0;0;0;0;0;0;0;0;0;1
;;17;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Moinat, N.;2;1;0;0;1;0;0;0;0;0;0;0
;;19;Dulfer, T.F.;2;0;0;0;0;0;0;0;0;1;0;1
;;20;Wilders, G.;555;50;60;36;42;37;53;43;35;61;78;60
9;JA21;;;49;7;9;7;4;2;2;3;4;3;5;3
;;1;Hoogeveen, M.P.;35;6;7;5;3;1;1;2;4;1;4;1
;;2;van Doorn, D.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Heijkoop, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Damen-Flobbe, M.M.;5;1;0;1;1;0;0;1;0;1;0;0
;;5;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breet, M.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Boer, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Walraven, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;1;0;0;0;0;0;0;0;0;0;1;0
;;10;Janssen, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kruijf, M.J.F.;1;0;1;0;0;0;0;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;2;0;0;0;0;0;1;0;0;0;0;1
;;15;Eerdmans, B.J.;5;0;1;1;0;1;0;0;0;1;0;1
10;NL PLAN EU;;;10;2;0;0;2;1;0;0;0;0;5;0
;;1;Chan, K.K.;3;1;0;0;1;0;0;0;0;0;1;0
;;2;Li, J.;6;0;0;0;1;1;0;0;0;0;4;0
;;3;Groeneveld, R.M.;1;1;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fennema, J.R.;0;0;0;0;0;0;0;0;0;0;0;0
11;ChristenUnie;;;36;5;5;1;2;3;4;2;5;3;5;1
;;1;Haga, A.;25;3;4;1;1;2;3;2;3;1;4;1
;;2;Strijker, A.T.;5;0;1;0;0;1;0;0;1;1;1;0
;;3;van Kralingen-Paul, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Koffeman-Kramer, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Graaf, W.J.;1;1;0;0;0;0;0;0;0;0;0;0
;;6;Schaddelee-van Bodegraven, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Krift, H.J.C.;3;0;0;0;1;0;1;0;1;0;0;0
;;8;van der Wel, A.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Pagter, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;ten Napel, K.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wursten-Koekoek, T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koop, J.;1;1;0;0;0;0;0;0;0;0;0;0
;;13;van der Woerd, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Blokhuis, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Graaf, S.J.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Voordewind, J.S.;1;0;0;0;0;0;0;0;0;1;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;18;1;1;2;1;1;5;1;1;2;2;1
;;1;Ruissen, H.J.A.;14;0;1;2;0;1;5;1;1;2;0;1
;;2;Hooglander, H.J.;2;0;0;0;0;0;0;0;0;0;2;0
;;3;van Bruchem, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Brouwer, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Middelkoop, P.N.;2;1;0;0;1;0;0;0;0;0;0;0
;;7;Gunter, G.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Heldoorn, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van de Weerd, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rozendaal, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
